

George Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086426
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stanley
Gender	Male
Abode	Myrtle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1815
Occupation (As Documented)	Coach Driver
Occupation (Standardised)	Coach Driver
Register	Baptisms 1814 - 1815, Page 255, Entry 2040
Source	LDS Film 1656378
Parent Of	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086426&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086426&Relationship=2ndParent



