

William Milford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051541
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Milford
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1804
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Robt. Bispham; Patrick Gosson?
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 185, Entry 917
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051541&Relationship=Witness_1
Witnessed By	Patrick Gosson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051541&Relationship=Witness_2
Married To	Catherine Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051541&Relationship=Bride



