

John Rangdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rangdale
Gender	Male
Abode	3 Aigburth Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1850
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Register	Baptisms 1850 - 1876, Page 3, Entry 24
Source	LDS Film 2147909
Parent Of	John Rangdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433872&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433872&Relationship=2ndParent



