

Robert Poulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006841
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Poulton
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Edmund St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1744
Register	Burials 1737 - 1748, Page 163, Entry 26
Source	LDS Film 1656376
Parent	Jas. Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006841&Relationship=1stParent



