

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jun 1807
Register	Baptisms 1807, Page 322, Entry 877
Source	LDS Film 93833
Parent Of	Thomas Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066204&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066204&Relationship=2ndParent



