

Henry Fletcher Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061699
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Fletcher
Surname	Johnson
Gender	Male
Abode	Blackburn St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Houldin; Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 123, Entry 246
Source	LDS Film 1656509
Witnessed By	Henry Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061699&Relationship=Witness_1
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061699&Relationship=Witness_2
Married To	Margaret Finighan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061699&Relationship=Bride



