

Richard Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112348
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cochrane
Gender	Male
Abode	Clayton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10032
Source	LDS Film 560881
Parent Of	Ann Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112348&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112348&Relationship=2ndParent



