

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Pitt St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	16 Mar 1811
Register	Burials 1810 - 1812, Page 6, Entry 75
Source	LDS Film 93913
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059077&Relationship=Deceased



