

Charlott Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120703
First Name (With Contractions)	Charlott
First Name (Without Contractions)	Charlott
Surname	Wakefield
Gender	Unknown
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 May 1840
Witnesses	Thomas McGuirk; Charlott Wakefield
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 212
Source	LDS Film 1468981
Witnessed Marriage Of	Isaac Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120703&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120703&Relationship=Bride



