

William Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Betteley
Gender	Male
Abode	Lambert St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1818
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1818 - 1819, Page 24, Entry 518
Source	LDS Film 1656378
Parent Of	James Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093608&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093608&Relationship=2ndParent



