

John Belk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belk
Gender	Male
Abode	Virgil Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1827
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1826 - 1827, Page 343, Entry 2741
Source	LDS Film 1656419
Parent Of	Sarah Belk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123457&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123457&Relationship=2ndParent



