

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Great Howard St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Feb 1850
Register	Baptisms 1850 - 1851, Page 146, Entry 1163
Source	LDS Film 93886
Parent Of	Joseph Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227990&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227990&Relationship=2ndParent



