

John Cassel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cassel
Gender	Male
Abode	Barter Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 25, Entry 200
Source	LDS Film 1656418
Parent Of	Martha Cassel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108241&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108241&Relationship=2ndParent



