

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	Vauxhall Road
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Oct 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full age
Status	Widower
Witnesses	John Goore; Jane Baxter
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off. Minister
Notes	[bride signed Lineker]
Register	Marriages 1837 - 1840, Page 108, Entry 216
Source	LDS Film 656197
Witnessed By	John Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038641&Relationship=Witness_1
Witnessed By	Jane Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038641&Relationship=Witness_2
Married To	Ann Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038641&Relationship=Bride



