

Thomas Dungey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dungey
Gender	Male
Abode	Steel St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1859
Register	Baptisms 1859, Page 140, Entry 1119
Source	LDS Film 1656561
Parent Of	Thomas Francis Dungey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249396&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249396&Relationship=2ndParent



