

Joseph Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096167
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Balmer
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Feb 1811
Date Of Death	12 Feb 1811
Age At Death	53
Age At Death (Years)	53
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 106, Entry 24
Source	LDS Film 1647560
Parent	Jno. Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096167&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096167&Relationship=2ndParent



