

Hance Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063448
First Name (With Contractions)	Hance
First Name (Without Contractions)	Hance
Surname	Jacobson
Gender	Male
Abode	Jordan St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1806
Register	Baptisms 1806, Page 29, Entry 19
Source	LDS Film 1068889
Parent Of	Robert Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063448&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063448&Relationship=2ndParent



