

Ann Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120170
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carter
Gender	Female
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Feb 1838
Witnesses	Henry Mercer; Ann Carter
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 53
Source	LDS Film 1468981
Witnessed Marriage Of	Henry Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120170&Relationship=Groom
Witnessed Marriage Of	Phoeby Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120170&Relationship=Bride



