

Richard Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044692
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molineux
Gender	Male
Abode	Ray St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	6 Oct 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 37
Source	LDS Film 1656377
Parent Of	John Webster Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044692&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044692&Relationship=2ndParent



