

Thomas Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unwin
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	22 Feb 1806
Register	Baptisms 1787 - 1810, Page 50, Entry 998
Source	LDS Film 1595373
Parent Of	John William Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064378&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064378&Relationship=2ndParent



