

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1847
Witnesses	William Jones; Ann Jones
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 167, Entry 334
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042166&Relationship=Groom
Witnessed Marriage Of	Ann Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042166&Relationship=Bride



