

Daniel Mullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079748
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mullen
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1852
Witnesses	Daniel Mullen; Ann O'Neill
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 238, Entry 475
Source	LDS Film 1656510
Witnessed Marriage Of	John McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079748&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079748&Relationship=Bride



