

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Barter? street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1797
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	1 Aug 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 700
Source	LDS Film 93833
Parent Of	Margaret Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045527&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045527&Relationship=2ndParent



