

Joseph Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421977
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fletcher
Gender	Male
Abode	St. James Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Sep 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 76
Source	LDS Film 1468979
Parent Of	Joseph Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421977&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421977&Relationship=2ndParent



