

Christiana Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043012
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Hall
Married Surname	Sobral
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	11 Emma Anne St
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	19 Nov 1852
Occupation (As Documented)	Dress Maker
Occupation (Standardised)	Dressmaker
Occupation (HISCO Code)	79140
Age At Marriage	31
Status	Widow
Witnesses	Dominick Ford, (X); Catherine Oram
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 21, Entry 41
Source	LDS Film 1656207
Witnessed By	Dominick Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043012&Relationship=Witness_1
Witnessed By	Catherine Oram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043012&Relationship=Witness_2
Married To	Antonio Sobral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043012&Relationship=Groom



