

Jane McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192203
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McNeill
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Birkenhead Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1847
Register	Baptisms 1847 - 1848, Page 137, Entry 1091
Source	LDS Film 93885
Parent Of	Isabella McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192203&Relationship=Baptised
Married To	James McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192203&Relationship=1stParent



