

William Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lord
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Apr 1824
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Edwd. Coventry, Jnr; Thomas Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 191, Entry 3
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020620&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020620&Relationship=Witness_2
Married To	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020620&Relationship=Bride



