

A M Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130074835
First Name (With Contractions)	A
First Name (Without Contractions)	A
Middle or Other Names	M
Surname	Littledale
Gender	Unknown
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Apr 1838
Witnesses	Tho. Crooks; C C S Wells; Robert Hargreaves; A M Littledale; Jonathan Hargreaves
Marriage Type	Licence
Marrying Minister	Robt. Pedder Buddicom Minr..
Register	Marriages 1837 - 1848, Page 16, Entry 32
Source	LDS Film 2147913
Witnessed Marriage Of	Benjamin Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074835&Relationship=Groom
Witnessed Marriage Of	Anne Olive Richman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074835&Relationship=Bride



