

William Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moor
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Feb 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 10
Source	LDS Film 1656376
Parent Of	Thomas Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009438&Relationship=Baptised



