

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Pitt St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1835
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1826 - 1853, Page 98, Entry 783
Source	LDS Film 1545923
Parent Of	Catherine Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287379&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287379&Relationship=2ndParent



