

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	New Quay
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1780
Source	LDS Film 1068890
Parent Of	Cicily Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064846&Relationship=Deceased
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064846&Relationship=2ndParent



