

James Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162017
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Patterson
Gender	Male
Abode	Grenville St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1839
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Notes	[Mother's first name changed from Mary]
Register	Baptisms 1839, Page 151, Entry 1201
Source	LDS Film 1656423
Parent Of	Elizabeth Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162017&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162017&Relationship=2ndParent



