

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	Bond St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 222, Entry 1774
Source	LDS Film 93884
Parent Of	Rachel Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185309&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185309&Relationship=2ndParent



