

Gordon Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284985
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Surname	Ross
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	L. Woolton
Year	1826
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	10 Nov 1826
Baptising Minister	Robert Leicester Curate
Register	Baptisms 1826 - 1845, Page 1, Entry 2
Source	LDS Film 2147929
Parent	Henry William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284985&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284985&Relationship=2ndParent



