

John Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corbett
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 64, Entry 28
Source	LDS Film 1656377
Parent Of	John Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021608&Relationship=Deceased



