

John Wynne Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wynne
Surname	Edwards
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Whitley St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 354, Entry 2832
Source	LDS Film 93887
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239524&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239524&Relationship=2ndParent



