

Harmood Walcot Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199805
First Name (With Contractions)	Harmood
First Name (Without Contractions)	Harmood
Middle or Other Names	Walcot
Surname	Banner
Gender	Unknown
Abode	Rock Ferry
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	10 Dec 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 601
Source	LDS Film 1068892
Parent Of	Robert William Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199805&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199805&Relationship=2ndParent



