

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151299
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 332, Entry 2649
Source	LDS Film 1656421
Parent Of	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151299&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151299&Relationship=2ndParent



