

Mary Dougher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058368
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dougher
Married Surname	McGlynn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1828
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 340, Entry 1019
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058368&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058368&Relationship=Witness_2
Married To	John McGlynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058368&Relationship=Groom



