

John Gibbon Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gibbon
Surname	Jacob
Gender	Male
Abode	Church St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1857
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1856 - 1857, Page 300, Entry 2395
Source	LDS Film 93887
Parent Of	Adeline Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242328&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242328&Relationship=2ndParent



