

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235628
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Brownlow Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 274, Entry 2188
Source	LDS Film 93887
Parent	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235628&Relationship=1stParent
Parent	Mary Wiswold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235628&Relationship=2ndParent



