

Francis Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055418
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edwards
Gender	Male
Abode	Cooper St, Harrington
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Jun 1806
Register	Burials 1806, Page 1, Entry 136
Source	LDS Film 1656377
Parent Of	Francis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055418&Relationship=Deceased



