

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001981
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 17, Entry 25
Source	LDS Film 1656376
Married To	Catherine Parts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001981&Relationship=Bride



