

Glenvyl Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080209
First Name (With Contractions)	Glenvyl
First Name (Without Contractions)	Glenvyl
Surname	Brown
Gender	Unknown
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1852
Witnesses	Glenvyl Brown, (X); Margaret Taylor Pryce
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 220, Entry 440
Source	LDS Film 1656678
Witnessed Marriage Of	John Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080209&Relationship=Groom
Witnessed Marriage Of	Alice Taylor Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080209&Relationship=Bride



