

Theodosea Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001070
First Name (With Contractions)	Theodosea
First Name (Without Contractions)	Theodosea
Surname	Barber
Married Surname	Kirkham
Spouse's Occupation (As Documented)	Wood Turnr.
Spouse's Occupation (Standardised)	Wood Turner
Gender	Unknown
Abode	Chester
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1731
Status	Spinster
Register	Marriages 1704 - 1737, Page 216, Entry 38
Source	LDS Film 1656376
Married To	Ralph Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001070&Relationship=Groom



