

Leonard Seuderberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096149
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Seuderberg
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fontenoy St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 276, Entry 405
Source	LDS Film 1656378
Parent	Lawrence Seuderberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096149&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096149&Relationship=2ndParent



