

Archibald Chisholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078557
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Chisholme
Gender	Male
Abode	Virgil St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1851
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Herron; Sarah McInnes
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 25, Entry 49
Source	LDS Film 1656510
Witnessed By	Thomas Herron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078557&Relationship=Witness_1
Witnessed By	Sarah McInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078557&Relationship=Witness_2
Married To	Jane McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078557&Relationship=Bride



