

John Slayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slayter
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1760
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 16
Source	LDS Film 1656376
Parent Of	Abigail Slayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009031&Relationship=Baptised



