

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048548
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Westmoreland St
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 56, Entry 5
Source	LDS Film 93873
Parent Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048548&Relationship=Deceased



