

James Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290005
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Usherwood
Gender	Male
Abode	West Derby
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Aug 1838
Register	Baptisms 1835 - 1866, Page 35, Entry 8
Source	LDS Film 1647560
Parent Of	Anne Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290005&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290005&Relationship=2ndParent



