

Peter Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130037624
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eastwood
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1838
Witnesses	Geo. Blakeford; Catherine Eastwood; Mary Ann Joynt; Peter Eastwood; Frank G. Mourne
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 213, Entry 425
Source	LDS Film 93843
Witnessed Marriage Of	Edward Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037624&Relationship=Groom
Witnessed Marriage Of	Esther Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037624&Relationship=Bride



