

Charles Arthur Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188840
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Arthur
Surname	Stephenson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Fleet St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 185, Entry 1473
Source	LDS Film 93885
Parent	Charles Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188840&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188840&Relationship=2ndParent



