

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Denison Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Nov 1801
Date Of Death	14 Nov 1801
Age At Death	1yr
Age At Death (Years)	1
Register	Burials 1801 - 1812, Page 87, Entry 248
Source	LDS Film 1656373
Parent	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051525&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051525&Relationship=2ndParent



