

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Brownlow Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Oct 1834
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Inflamn.
Grave	7784
Notes	No Cery. S. S.
Register	Burials 1833 - 1835, Page 124, Entry 9013
Source	LDS Film 560881
Parent	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110892&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110892&Relationship=2ndParent



