

John O'Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120022032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Keeffe
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1825
Witnesses	E. Pardy; Jno. Muir; John O Keeffe
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 261, Entry 780
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022032&Relationship=Groom
Witnessed Marriage Of	Amelia Pardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022032&Relationship=Bride



