

Stephen Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008339
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Tillinghast
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1758
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 Feb 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 15
Source	LDS Film 1656376
Parent Of	George Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008339&Relationship=Baptised



