

Percival Witherly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428221
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Surname	Witherly
Gender	Male
Abode	Dingle Lane Toxteth Park
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 7, Entry 51
Source	LDS Film 1546288
Parent Of	Ann Caroline Witherly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428221&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428221&Relationship=2ndParent



