

Richard Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180420
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellis
Gender	Male
Abode	Fazakerley St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1844
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1843 - 1844, Page 90, Entry 719
Source	LDS Film 93884
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180420&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180420&Relationship=2ndParent



