

Thomas Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prior
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	St Anne St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 91, Entry 723
Source	LDS Film 2045907
Parent	Thomas Cowley Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172345&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172345&Relationship=2ndParent



