

Thomas Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Livesley
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Thos. Charlton
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 88, Entry 7
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003878&Relationship=Witness_1
Witnessed By	Thos. Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003878&Relationship=Witness_2
Married To	Mary Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003878&Relationship=Bride



