

William Lewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewes
Gender	Male
Abode	Bartlam St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 222, Entry 292
Source	LDSNo 1656418
Parent Of	Joseph Shaw Lewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107415&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107415&Relationship=2ndParent



