

John Langton Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Langton
Surname	Robinson
Gender	Male
Abode	Chisenhale Str
Year	1838 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 8, Entry 60
Source	LDS Film 1656207
Parent Of	John Still Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156942&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156942&Relationship=2ndParent



