

John Fearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearn
Gender	Male
Abode	Work House
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1809
Date Of Child's Death	11 Oct 1809
Register	Burials 1806 - 1809, Page 4, Entry 204
Source	LDS Film 93833
Parent Of	John Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057240&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057240&Relationship=2ndParent



