

Thomas John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Hughes
Parent's Occupation (As Documented)	Lath-cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Man St. Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1816
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1815 - 1816, Page 266, Entry 2121
Source	LDS Film 1656378
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089469&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089469&Relationship=2ndParent



